Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Enderby Carbon Project 2,ERF172095,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or bare fallow and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",30/03/2022,Queensland,4741,"1/268380



This project is in the MACKAY REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172095.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Grassby Carbon Project 2,ERF172100,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form or synthetic or non-synthetic fertiliser to address a material deficiency, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or fallow, and altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",20/05/2022,South Australia,5490,"5102/470



This project is in the NORTHERN AREAS COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172100.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Grassby Carbon Project 4,ERF172102,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form or synthetic or non-synthetic fertiliser to address a material deficiency, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or fallow, and altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",20/05/2022,South Australia,5490,"5227/853, 5592/514, 5641/679



This project is in the NORTHERN AREAS COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172102.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Grassby Carbon Project 5,ERF172103,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form or synthetic or non-synthetic fertiliser to address a material deficiency, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or fallow, and altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",20/05/2022,South Australia,5490,"5399/71, 5399/73, 5470/964, 5470/966



This project is in the NORTHERN AREAS COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172103.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Grassby Carbon Project 6,ERF172104,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form or synthetic or non-synthetic fertiliser to address a material deficiency, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or fallow, and altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",20/05/2022,South Australia,5490,"5399/71, 5399/73, 5470/965, 5470/964



This project is in the NORTHERN AREAS COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172104.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 1,ERF172144,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"905/94640



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172144.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 2,ERF172145,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"905/94640



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172145.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 3,ERF172146,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"905/94640



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172146.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 4,ERF172147,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"1/23958



This project is in the COORONG DC local government area.

",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172147.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 5,ERF172148,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"1/23958



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172148.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 6,ERF172149,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"11/80353



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172149.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 7,ERF172150,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"11/80353



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172150.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 8,ERF172152,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"86/410100



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172152.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 9,ERF172153,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"93/410100



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172153.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 10,ERF172154,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"90/410100



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172154.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Whitlam Carbon Project 11,ERF172155,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",2/04/2022,South Australia,5267,"90/410100, 75/410100



This project is in the COORONG DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172155.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 1,ERF172195,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"100/300108/1966/527



This project is in the SHIRE OF GOOMALLING local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172195.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 2,ERF172197,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"21597/201922/1155/111



This project is in the SHIRE OF GOOMALLING local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172197.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 3,ERF172199,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"21596/201922/1134/716



This project is in the SHIRE OF GOOMALLING local government area",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172199.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,McEwan Carbon Project 1,ERF172200,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",13/04/2022,South Australia,5304,"7/730700/5944/279



This project is in the SOUTHERN MALLEE DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172200.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 4,ERF172201,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"1/15586/1134/715



This project is in the SHIRE OF GOOMALLING local government area",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172201.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 5,ERF172203,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"21597/201922/1155/111



This project is in the SHIRE OF GOOMALLING local government area",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172203.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 6,ERF172204,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"2277/255802/1867/953, 2497/255870/1867/953



This project is in the SHIRE OF GOOMALLING local government area",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172204.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Morrison Carbon Project 7,ERF172205,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, and; altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",29/04/2022,Western Australia,6460,"21597/201922/1155/111, 4205/108283/1966/527



This project is in the SHIRE OF GOOMALLING local government area",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172205.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Everingham Carbon Project,ERF172220,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,18/05/2022,Queensland,4670,"1/RP185065,3/RP175040, 3/SP192922



This project is in the BUNDABERG REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172220.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,McEwan Carbon Project 2,ERF172246,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",13/04/2022,South Australia,5304,"6/730700/5890/662



This project is in the SOUTHERN MALLEE DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172246.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Connor Carbon Project,ERF172248,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser; re-establishing or rejuvenating a pasture by seeding; establishing, and permanently maintaining, a pasture where there was previously no pasture and altering the stocking rate, duration or intensity of grazing.",2/04/2022,Queensland,4715,"81/103



This project is in the BANANA SHIRE local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172248.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,McEwan Carbon Project 4,ERF172254,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",13/04/2022,South Australia,5304,"1/730900/5702/282



This project is in the SOUTHERN MALLEE DC local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172254.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
